jahr;ktnr;kt;gnr;gemeinde;variante;alter;sex;nation;swb0;geb;tod;ws;ein;swb
2023;03;LU;1001;Doppleschwand;tief;008;w;A;1;0;0;0.0155624858;-0.025522042;0.990040444
2023;03;LU;1001;Doppleschwand;tief;008;w;CH;5;0;-0.002987465;-0.001143291;0.0255220418;5.0213912849
2023;03;LU;1001;Doppleschwand;tief;009;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;009;m;CH;3;0;0;-0.000068146;0;2.9999318538
2023;03;LU;1001;Doppleschwand;tief;009;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;009;w;CH;4;0;0;0.0067918166;0;4.0067918166
2023;03;LU;1001;Doppleschwand;tief;010;m;A;1;0;0;0.0031117861;-0.028061224;0.9750505616
2023;03;LU;1001;Doppleschwand;tief;010;m;CH;6;0;0;0.0023871479;0.0280612245;6.0304483724
2023;03;LU;1001;Doppleschwand;tief;010;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;010;w;CH;4;0;0;0.0010615243;0;4.0010615243
2023;03;LU;1001;Doppleschwand;tief;011;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;011;m;CH;3;0;0;0.0012495766;0;3.0012495766
2023;03;LU;1001;Doppleschwand;tief;011;w;A;2;0;0;0.0198934314;-0.059299191;1.96059424
2023;03;LU;1001;Doppleschwand;tief;011;w;CH;3;0;0;0.0056542144;0.0592991914;3.0649534058
2023;03;LU;1001;Doppleschwand;tief;012;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;012;m;CH;6;0;0;0.0023232448;0;6.0023232448
2023;03;LU;1001;Doppleschwand;tief;012;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;012;w;CH;9;0;0;0.0137970342;0;9.0137970342
2023;03;LU;1001;Doppleschwand;tief;013;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;013;m;CH;5;0;0;0.0025669531;0;5.0025669531
2023;03;LU;1001;Doppleschwand;tief;013;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;013;w;CH;5;0;0;0.0082468597;0;5.0082468597
2023;03;LU;1001;Doppleschwand;tief;014;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;014;m;CH;6;0;0;0.0021250769;0;6.0021250769
2023;03;LU;1001;Doppleschwand;tief;014;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;014;w;CH;2;0;0;0.0071017863;0;2.0071017863
2023;03;LU;1001;Doppleschwand;tief;015;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;015;m;CH;6;0;0;0.0030211999;0;6.0030211999
2023;03;LU;1001;Doppleschwand;tief;015;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;015;w;CH;3;0;0;0.0053830056;0;3.0053830056
2023;03;LU;1001;Doppleschwand;tief;016;m;A;1;0;0;0.0071462058;-0.039548023;0.9675981832
2023;03;LU;1001;Doppleschwand;tief;016;m;CH;6;0;0;0.0011286842;0.0395480226;6.0406767068
2023;03;LU;1001;Doppleschwand;tief;016;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;016;w;CH;5;0;0;-0.005461236;0;4.9945387636
2023;03;LU;1001;Doppleschwand;tief;017;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;017;m;CH;5;0;0;0.0020690939;0;5.0020690939
2023;03;LU;1001;Doppleschwand;tief;017;w;A;1;0;0;0.0679406348;-0.037037037;1.0309035977
2023;03;LU;1001;Doppleschwand;tief;017;w;CH;5;0;0;0.0081154928;0.037037037;5.0451525299
2023;03;LU;1001;Doppleschwand;tief;018;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;018;m;CH;3;0;-0.001709904;-0.000174881;0;2.9981152149
2023;03;LU;1001;Doppleschwand;tief;018;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;018;w;CH;3;0;0;0.0101368239;0;3.0101368239
2023;03;LU;1001;Doppleschwand;tief;019;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;019;m;CH;7;0;-0.004080339;-0.000907077;0;6.9950125841
2023;03;LU;1001;Doppleschwand;tief;019;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;019;w;CH;6;0;0;0.011013096;0;6.011013096
2023;03;LU;1001;Doppleschwand;tief;020;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;020;m;CH;5;0;-0.002996454;0.0079528592;0;5.004956405
2023;03;LU;1001;Doppleschwand;tief;020;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;020;w;CH;3;0;-0.001883168;0.020492564;0;3.0186093956
2023;03;LU;1001;Doppleschwand;tief;021;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;021;m;CH;8;0;-0.004578425;0.0204546831;0;8.0158762581
2023;03;LU;1001;Doppleschwand;tief;021;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;021;w;CH;6;0;-0.003559451;0.0518928673;0;6.0483334162
2023;03;LU;1001;Doppleschwand;tief;022;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;022;m;CH;9;0;-0.005142511;0.0241257474;0;9.0189832364
2023;03;LU;1001;Doppleschwand;tief;022;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;022;w;CH;4;0;-0.002438476;0.0692340605;0;4.0667955846
2023;03;LU;1001;Doppleschwand;tief;023;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;023;m;CH;4;0;-0.002139986;0.0294190888;0;4.0272791028
2023;03;LU;1001;Doppleschwand;tief;023;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;023;w;CH;3;0;-0.001657426;0.0444266758;0;3.0427692493
2023;03;LU;1001;Doppleschwand;tief;024;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;024;m;CH;5;0;-0.002520907;0.0328104458;0;5.0302895388
2023;03;LU;1001;Doppleschwand;tief;024;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;024;w;CH;10;0;-0.005176224;0.0521481174;0;10.046971894
2023;03;LU;1001;Doppleschwand;tief;025;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;025;m;CH;6;0;-0.00317528;0.0366808143;0;6.0335055342
2023;03;LU;1001;Doppleschwand;tief;025;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;025;w;CH;1;0;-0.000505423;-0.000087205;0;0.999407372
2023;03;LU;1001;Doppleschwand;tief;026;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;026;m;CH;8;0;-0.003793443;-0.068853536;0;7.9273530206
2023;03;LU;1001;Doppleschwand;tief;026;w;A;1;0;0;0.0182045304;-0.010141988;1.0080625426
2023;03;LU;1001;Doppleschwand;tief;026;w;CH;3;0;-0.001490898;-0.002273681;0.0101419878;3.0063774082
2023;03;LU;1001;Doppleschwand;tief;027;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;027;m;CH;2;0;-0.000945591;-0.023219612;0;1.9758347967
2023;03;LU;1001;Doppleschwand;tief;027;w;A;1;0;0;0.0254823639;-0.011494253;1.0139881111
2023;03;LU;1001;Doppleschwand;tief;027;w;CH;3;0;-0.001395397;-0.016791593;0.0114942529;2.9933072625
2023;03;LU;1001;Doppleschwand;tief;028;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;028;m;CH;7;0;-0.003387439;-0.075591045;0;6.9210215157
2023;03;LU;1001;Doppleschwand;tief;028;w;A;1;0;0;0.0161714922;-0.010810811;1.0053606814
2023;03;LU;1001;Doppleschwand;tief;028;w;CH;3;0;-0.001460065;-0.008011731;0.0108108108;3.0013390141
2023;03;LU;1001;Doppleschwand;tief;029;m;A;1;0;-0.001421726;0.0432396855;-0.011396011;1.0304219484
2023;03;LU;1001;Doppleschwand;tief;029;m;CH;5;0;-0.002450122;-0.033629309;0.0113960114;4.9753165805
2023;03;LU;1001;Doppleschwand;tief;029;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;029;w;CH;4;0;-0.001945319;-0.000942534;0;3.9971121465
2023;03;LU;1001;Doppleschwand;tief;030;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;030;m;CH;4;0;-0.001920214;-0.017874853;0;3.9802049335
2023;03;LU;1001;Doppleschwand;tief;030;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;030;w;CH;7;0;-0.003288178;-0.002508391;0;6.994203431
2023;03;LU;1001;Doppleschwand;tief;031;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;031;m;CH;9;0;-0.004177939;-0.014387638;0;8.9814344225
2023;03;LU;1001;Doppleschwand;tief;031;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;031;w;CH;5;0;-0.00224818;-0.004703197;0;4.9930486232
2023;03;LU;1001;Doppleschwand;tief;032;m;A;1;0;-0.001202037;0.0481989168;-0.014302741;1.0326941384
2023;03;LU;1001;Doppleschwand;tief;032;m;CH;3;0;-0.001378677;0.0013011075;0.0143027414;3.0142251714
2023;03;LU;1001;Doppleschwand;tief;032;w;A;1;0;0;0.0255997899;-0.014745308;1.0108544816
2023;03;LU;1001;Doppleschwand;tief;032;w;CH;7;0;0;-0.005065876;0.0147453083;7.0096794323
2023;03;LU;1001;Doppleschwand;tief;033;m;A;1;0;-0.001150592;0.0402729753;-0.014857143;1.0242652408
2023;03;LU;1001;Doppleschwand;tief;033;m;CH;3;0;-0.001330618;0.0036214829;0.0148571429;3.0171480082
2023;03;LU;1001;Doppleschwand;tief;033;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;033;w;CH;4;0;0;0.0004002461;0;4.0004002461
2023;03;LU;1001;Doppleschwand;tief;034;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;034;m;CH;5;0;-0.002301141;0.0119307697;0;5.0096296292
2023;03;LU;1001;Doppleschwand;tief;034;w;A;1;0;0;0.0262636368;-0.017010936;1.0092527012
2023;03;LU;1001;Doppleschwand;tief;034;w;CH;4;0;0;0.0161953555;0.0170109356;4.0332062911
2023;03;LU;1001;Doppleschwand;tief;035;m;A;1;0;-0.001052634;0.0254921791;-0.017745303;1.0066942428
2023;03;LU;1001;Doppleschwand;tief;035;m;CH;4;0;-0.001810337;0.0085372592;0.0177453027;4.0244722248
2023;03;LU;1001;Doppleschwand;tief;035;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;035;w;CH;3;0;0;0.0087117581;0;3.0087117581
2023;03;LU;1001;Doppleschwand;tief;036;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;036;m;CH;6;0;-0.002747627;0.0093315991;0;6.0065839717
2023;03;LU;1001;Doppleschwand;tief;036;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;036;w;CH;3;0;0;0.0126937133;0;3.0126937133
2023;03;LU;1001;Doppleschwand;tief;037;m;A;1;0;-0.001075528;0.0244124184;-0.017057569;1.0062793213
2023;03;LU;1001;Doppleschwand;tief;037;m;CH;3;0;-0.00138614;0.0087636546;0.0170575693;3.0244350837
2023;03;LU;1001;Doppleschwand;tief;037;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;037;w;CH;6;0;0;0.0262475289;0;6.0262475289
2023;03;LU;1001;Doppleschwand;tief;038;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;038;m;CH;4;0;-0.001856362;0.0038187078;0;4.001962346
2023;03;LU;1001;Doppleschwand;tief;038;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;038;w;CH;7;0;0;0.0365768934;0;7.0365768934
2023;03;LU;1001;Doppleschwand;tief;039;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;039;m;CH;6;0;-0.005534326;-0.00206459;0;5.9924010837
2023;03;LU;1001;Doppleschwand;tief;039;w;A;2;0;0;0.0440376446;-0.042027194;2.0020104505
2023;03;LU;1001;Doppleschwand;tief;039;w;CH;7;0;0;0.0275407551;0.0420271941;7.0695679492
2023;03;LU;1001;Doppleschwand;tief;040;m;A;2;0;-0.002145936;0.0193211472;-0.031982942;1.9851922688
2023;03;LU;1001;Doppleschwand;tief;040;m;CH;6;0;-0.005561184;-0.007875326;0.0319829424;6.0185464323
2023;03;LU;1001;Doppleschwand;tief;040;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;040;w;CH;3;0;-0.001429266;0.0156551154;0;3.0142258491
2023;03;LU;1001;Doppleschwand;tief;041;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;041;m;CH;7;0;-0.006588088;-0.007184569;0;6.9862273431
2023;03;LU;1001;Doppleschwand;tief;041;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;041;w;CH;6;0;-0.002675038;0.026918584;0;6.0242435463
2023;03;LU;1001;Doppleschwand;tief;042;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;042;m;CH;5;0;-0.004894216;-0.006380428;0;4.9887253553
2023;03;LU;1001;Doppleschwand;tief;042;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;042;w;CH;6;0;-0.002867788;0.0356695603;0;6.0328017721
2023;03;LU;1001;Doppleschwand;tief;043;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;043;m;CH;6;0;-0.005995328;-0.006509681;0;5.987494991
2023;03;LU;1001;Doppleschwand;tief;043;w;A;2;0;-0.002676007;0.0410367295;-0.042328042;1.9960326803
2023;03;LU;1001;Doppleschwand;tief;043;w;CH;1;0;-0.000461396;0.005174858;0.0423280423;1.0470415044
2023;03;LU;1001;Doppleschwand;tief;044;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;044;m;CH;5;0;-0.005291178;-0.002497695;0;4.9922111268
2023;03;LU;1001;Doppleschwand;tief;044;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;044;w;CH;2;0;-0.000945109;0.0071709652;0;2.0062258563
2023;03;LU;1001;Doppleschwand;tief;045;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;045;m;CH;5;0;-0.007690664;-0.005037511;0;4.9872718252
2023;03;LU;1001;Doppleschwand;tief;045;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;045;w;CH;4;0;-0.003757816;0.0096443495;0;4.0058865336
2023;03;LU;1001;Doppleschwand;tief;046;m;A;1;0;-0.001183232;0.0031960041;-0.012941176;0.9890715958
2023;03;LU;1001;Doppleschwand;tief;046;m;CH;4;0;-0.006055552;-0.002783957;0.0129411765;4.0041016671
2023;03;LU;1001;Doppleschwand;tief;046;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;046;w;CH;5;0;-0.004969864;0.0140829569;0;5.0091130926
2023;03;LU;1001;Doppleschwand;tief;047;m;A;1;0;-0.001257981;0.0090493506;-0.0125;0.9952913699
2023;03;LU;1001;Doppleschwand;tief;047;m;CH;6;0;-0.009267829;0.0080080855;0.0125;6.0112402565
2023;03;LU;1001;Doppleschwand;tief;047;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;047;w;CH;6;0;-0.005857203;0.0124640592;0;6.0066068557
2023;03;LU;1001;Doppleschwand;tief;048;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;048;m;CH;2;0;-0.004120744;0.0045542681;0;2.0004335237
2023;03;LU;1001;Doppleschwand;tief;048;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;048;w;CH;8;0;-0.011421369;0.0121470895;0;8.0007257205
2023;03;LU;1001;Doppleschwand;tief;049;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;049;m;CH;5;0;-0.010330113;0.0229305617;0;5.0126004486
2023;03;LU;1001;Doppleschwand;tief;049;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;049;w;CH;6;0;-0.008873442;0.0141765301;0;6.0053030882
2023;03;LU;1001;Doppleschwand;tief;050;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;050;m;CH;6;0;-0.014652611;0.0296268552;0;6.0149742444
2023;03;LU;1001;Doppleschwand;tief;050;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;050;w;CH;6;0;-0.008410756;0.0129120654;0;6.0045013091
2023;03;LU;1001;Doppleschwand;tief;051;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;051;m;CH;7;0;-0.015644563;0.0330903032;0;7.0174457404
2023;03;LU;1001;Doppleschwand;tief;051;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;051;w;CH;6;0;-0.010319013;0.0033036469;0;5.992984634
2023;03;LU;1001;Doppleschwand;tief;052;m;A;1;0;-0.001506173;0.0137789428;-0.010463378;1.0018093914
2023;03;LU;1001;Doppleschwand;tief;052;m;CH;8;0;-0.020893452;0.0347626262;0.0104633782;8.0243325523
2023;03;LU;1001;Doppleschwand;tief;052;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;052;w;CH;4;0;-0.008522003;0.0089568717;0;4.0004348691
2023;03;LU;1001;Doppleschwand;tief;053;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;053;m;CH;9;0;-0.026429045;0.0388177617;0;9.0123887171
2023;03;LU;1001;Doppleschwand;tief;053;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;053;w;CH;4;0;-0.008364323;0.0127668387;0;4.0044025157
2023;03;LU;1001;Doppleschwand;tief;054;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;054;m;CH;8;0;-0.025676071;0.0343703261;0;8.0086942551
2023;03;LU;1001;Doppleschwand;tief;054;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;054;w;CH;8;0;-0.018371873;0.0093860391;0;7.991014166
2023;03;LU;1001;Doppleschwand;tief;055;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;055;m;CH;3;0;-0.009788432;0.0146316886;0;3.0048432567
2023;03;LU;1001;Doppleschwand;tief;055;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;055;w;CH;5;0;-0.011273123;0.0057687391;0;4.9944956158
2023;03;LU;1001;Doppleschwand;tief;056;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;056;m;CH;8;0;-0.027787456;0.0296880721;0;8.0019006163
2023;03;LU;1001;Doppleschwand;tief;056;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;056;w;CH;6;0;-0.015986997;0.0078078393;0;5.9918208427
2023;03;LU;1001;Doppleschwand;tief;057;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;057;m;CH;3;0;-0.011658575;0.0122311573;0;3.0005725825
2023;03;LU;1001;Doppleschwand;tief;057;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;057;w;CH;3;0;-0.007741829;0.0043414518;0;2.9965996227
2023;03;LU;1001;Doppleschwand;tief;058;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;058;m;CH;3;0;-0.0123243;0.0072209888;0;2.9948966885
2023;03;LU;1001;Doppleschwand;tief;058;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;058;w;CH;6;0;-0.015619392;0.0087889122;0;5.9931695198
2023;03;LU;1001;Doppleschwand;tief;059;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;059;m;CH;8;0;-0.036731027;0.0200733632;0;7.9833423363
2023;03;LU;1001;Doppleschwand;tief;059;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;059;w;CH;7;0;-0.020332168;-0.002957447;0;6.9767103853
2023;03;LU;1001;Doppleschwand;tief;060;m;A;1;0;-0.003800211;-0.035886867;-0.007532957;0.9527799652
2023;03;LU;1001;Doppleschwand;tief;060;m;CH;5;0;-0.02469398;0.0124549079;0.0075329567;4.9952938843
2023;03;LU;1001;Doppleschwand;tief;060;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;060;w;CH;5;0;-0.014951319;0.0004152062;0;4.9854638874
2023;03;LU;1001;Doppleschwand;tief;061;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;061;m;CH;5;0;-0.027492405;0.0131152878;0;4.9856228831
2023;03;LU;1001;Doppleschwand;tief;061;w;A;1;0;-0.002872423;-0.018369989;-0.005714286;0.9730433028
2023;03;LU;1001;Doppleschwand;tief;061;w;CH;6;0;-0.018492198;0.0033045831;0.0057142857;5.9905266706
2023;03;LU;1001;Doppleschwand;tief;062;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;062;m;CH;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;062;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;062;w;CH;1;0;-0.003159863;0.0005367079;0;0.9973768448
2023;03;LU;1001;Doppleschwand;tief;063;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;063;m;CH;7;0;-0.044021751;0.0014930695;0;6.9574713188
2023;03;LU;1001;Doppleschwand;tief;063;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;063;w;CH;8;0;-0.026317351;0.0107190311;0;7.9844016799
2023;03;LU;1001;Doppleschwand;tief;064;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;064;m;CH;4;0;-0.027153315;-0.006373932;0;3.9664727534
2023;03;LU;1001;Doppleschwand;tief;064;w;A;1;0;-0.003472146;-0.038823577;-0.003448276;0.9542560013
2023;03;LU;1001;Doppleschwand;tief;064;w;CH;4;0;-0.013335395;-0.005752223;0.0034482759;3.9843606575
2023;03;LU;1001;Doppleschwand;tief;065;m;A;1;0;-0.009243745;-0.025483558;-0.006116208;0.9591564891
2023;03;LU;1001;Doppleschwand;tief;065;m;CH;3;0;-0.022637266;-0.005407304;0.006116208;2.978071638
2023;03;LU;1001;Doppleschwand;tief;065;w;A;1;0;-0.003784716;-0.02882625;-0.003759398;0.9636296352
2023;03;LU;1001;Doppleschwand;tief;065;w;CH;4;0;-0.012565815;0.0076917746;0.0037593985;3.9988853579
2023;03;LU;1001;Doppleschwand;tief;066;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;066;m;CH;4;0;-0.033016869;-0.001020951;0;3.9659621796
2023;03;LU;1001;Doppleschwand;tief;066;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;066;w;CH;3;0;-0.010910187;0.0088955746;0;2.9979853872
2023;03;LU;1001;Doppleschwand;tief;067;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;067;m;CH;4;0;-0.036174423;0.0002033588;0;3.9640289356
2023;03;LU;1001;Doppleschwand;tief;067;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;067;w;CH;6;0;-0.023658498;0.0186368808;0;5.9949783828
2023;03;LU;1001;Doppleschwand;tief;068;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;068;m;CH;5;0;-0.048789061;0.0012888571;0;4.9524997965
2023;03;LU;1001;Doppleschwand;tief;068;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;068;w;CH;1;0;-0.004046216;0.002354233;0;0.9983080169
2023;03;LU;1001;Doppleschwand;tief;069;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;tief;069;m;CH;4;0;-0.04520525;0.0019774111;0;3.9567721611
2023;03;LU;1001;Doppleschwand;tief;069;w;A;0;0;0;0;0;0
