jahr;ktnr;kt;gnr;gemeinde;variante;alter;sex;nation;swb0;geb;tod;ws;ein;swb
2023;03;LU;1001;Doppleschwand;hoch;026;w;CH;3;0;-0.001474444;0.0026062489;0.0170132325;3.0181450375
2023;03;LU;1001;Doppleschwand;hoch;027;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;027;m;CH;2;0;-0.000935867;-0.021670571;0;1.9773935627
2023;03;LU;1001;Doppleschwand;hoch;027;w;A;1;0;0;0.0723285985;-0.016071429;1.0562571699
2023;03;LU;1001;Doppleschwand;hoch;027;w;CH;3;0;-0.001378943;-0.014006584;0.0160714286;3.000685901
2023;03;LU;1001;Doppleschwand;hoch;028;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;028;m;CH;7;0;-0.003352217;-0.075118519;0;6.9215292641
2023;03;LU;1001;Doppleschwand;hoch;028;w;A;1;0;0;0.0532648213;-0.016863406;1.0364014149
2023;03;LU;1001;Doppleschwand;hoch;028;w;CH;3;0;-0.001445424;-0.004311862;0.0168634064;3.0111061206
2023;03;LU;1001;Doppleschwand;hoch;029;m;A;1;0;0;0.0824229541;-0.014647137;1.0677758169
2023;03;LU;1001;Doppleschwand;hoch;029;m;CH;5;0;-0.002427271;-0.026494292;0.0146471372;4.9857255738
2023;03;LU;1001;Doppleschwand;hoch;029;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;029;w;CH;4;0;-0.001925765;0.0017491132;0;3.9998233481
2023;03;LU;1001;Doppleschwand;hoch;030;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;030;m;CH;4;0;-0.001899088;-0.01426647;0;3.9838344419
2023;03;LU;1001;Doppleschwand;hoch;030;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;030;w;CH;7;0;-0.003256747;0.0117656311;0;7.008508884
2023;03;LU;1001;Doppleschwand;hoch;031;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;031;m;CH;9;0;-0.004127685;-0.00310399;0;8.9927683251
2023;03;LU;1001;Doppleschwand;hoch;031;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;031;w;CH;5;0;-0.002226012;0.0018828069;0;4.9996567946
2023;03;LU;1001;Doppleschwand;hoch;032;m;A;1;0;-0.001156512;0.0812435531;-0.019296254;1.0607907867
2023;03;LU;1001;Doppleschwand;hoch;032;m;CH;3;0;-0.001362157;0.0070354605;0.0192962543;3.0249695576
2023;03;LU;1001;Doppleschwand;hoch;032;w;A;1;0;0;0.0521862814;-0.019329897;1.0328563845
2023;03;LU;1001;Doppleschwand;hoch;032;w;CH;7;0;0;0.0041732468;0.0193298969;7.0235031437
2023;03;LU;1001;Doppleschwand;hoch;033;m;A;1;0;-0.001117836;0.0639460455;-0.02092511;1.0419030994
2023;03;LU;1001;Doppleschwand;hoch;033;m;CH;3;0;-0.001312853;0.0087477726;0.0209251101;3.0283600301
2023;03;LU;1001;Doppleschwand;hoch;033;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;033;w;CH;4;0;0;0.0060558688;0;4.0060558688
2023;03;LU;1001;Doppleschwand;hoch;034;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;034;m;CH;5;0;-0.002271767;0.0226481875;0;5.0203764206
2023;03;LU;1001;Doppleschwand;hoch;034;w;A;1;0;0;0.0447777508;-0.023696682;1.0210810684
2023;03;LU;1001;Doppleschwand;hoch;034;w;CH;4;0;0;0.0220921147;0.0236966825;4.0457887972
2023;03;LU;1001;Doppleschwand;hoch;035;m;A;1;0;-0.001028851;0.0457348197;-0.023302938;1.0214030306
2023;03;LU;1001;Doppleschwand;hoch;035;m;CH;4;0;-0.001784642;0.0143755919;0.0233029382;4.0358938878
2023;03;LU;1001;Doppleschwand;hoch;035;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;035;w;CH;3;0;0;0.0126731419;0;3.0126731419
2023;03;LU;1001;Doppleschwand;hoch;036;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;036;m;CH;6;0;-0.002709856;0.02584978;0;6.023139924
2023;03;LU;1001;Doppleschwand;hoch;036;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;036;w;CH;3;0;0;0.016834957;0;3.016834957
2023;03;LU;1001;Doppleschwand;hoch;037;m;A;1;0;-0.001063712;0.0406236487;-0.023060797;1.01649914
2023;03;LU;1001;Doppleschwand;hoch;037;m;CH;3;0;-0.001362991;0.0133292728;0.0230607966;3.035027078
2023;03;LU;1001;Doppleschwand;hoch;037;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;037;w;CH;6;0;0;0.0301691646;0;6.0301691646
2023;03;LU;1001;Doppleschwand;hoch;038;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;038;m;CH;4;0;-0.001825832;0.0075450786;0;4.0057192468
2023;03;LU;1001;Doppleschwand;hoch;038;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;038;w;CH;7;0;0;0.0410517157;0;7.0410517157
2023;03;LU;1001;Doppleschwand;hoch;039;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;039;m;CH;6;0;-0.002721201;0.0028157067;0;6.0000945055
2023;03;LU;1001;Doppleschwand;hoch;039;w;A;2;0;0;0.0678778416;-0.057142857;2.0107349845
2023;03;LU;1001;Doppleschwand;hoch;039;w;CH;7;0;0;0.0412401544;0.0571428571;7.0983830115
2023;03;LU;1001;Doppleschwand;hoch;040;m;A;2;0;-0.00214501;0.0454571947;-0.044538706;1.9987734781
2023;03;LU;1001;Doppleschwand;hoch;040;m;CH;6;0;-0.005472806;-0.003857782;0.0445387063;6.0352081176
2023;03;LU;1001;Doppleschwand;hoch;040;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;040;w;CH;3;0;0;0.0174558385;0;3.0174558385
2023;03;LU;1001;Doppleschwand;hoch;041;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;041;m;CH;7;0;-0.006468626;-0.005012467;0;6.988518907
2023;03;LU;1001;Doppleschwand;hoch;041;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;041;w;CH;6;0;-0.002631291;0.0301972717;0;6.0275659811
2023;03;LU;1001;Doppleschwand;hoch;042;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;042;m;CH;5;0;-0.004813413;-0.007446472;0;4.9877401151
2023;03;LU;1001;Doppleschwand;hoch;042;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;042;w;CH;6;0;-0.002820167;0.03876955;0;6.0359493829
2023;03;LU;1001;Doppleschwand;hoch;043;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;043;m;CH;6;0;-0.005910145;-0.005194891;0;5.9888949643
2023;03;LU;1001;Doppleschwand;hoch;043;w;A;2;0;0;0.061743507;-0.058666667;2.0030768404
2023;03;LU;1001;Doppleschwand;hoch;043;w;CH;1;0;-0.00045444;0.0062902745;0.0586666667;1.0645025006
2023;03;LU;1001;Doppleschwand;hoch;044;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;044;m;CH;5;0;-0.00522124;-0.001226792;0;4.9935519675
2023;03;LU;1001;Doppleschwand;hoch;044;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;044;w;CH;2;0;-0.000930819;0.0107838861;0;2.0098530671
2023;03;LU;1001;Doppleschwand;hoch;045;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;045;m;CH;5;0;-0.005055982;-0.001862241;0;4.9930817766
2023;03;LU;1001;Doppleschwand;hoch;045;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;045;w;CH;4;0;-0.001851509;0.0168713563;0;4.0150198474
2023;03;LU;1001;Doppleschwand;hoch;046;m;A;1;0;-0.001193464;0.0157304366;-0.017730496;0.996806476
2023;03;LU;1001;Doppleschwand;hoch;046;m;CH;4;0;-0.005974465;-0.000073971;0.0177304965;4.0116820607
2023;03;LU;1001;Doppleschwand;hoch;046;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;046;w;CH;5;0;-0.004897923;0.0233648269;0;5.0184669036
2023;03;LU;1001;Doppleschwand;hoch;047;m;A;1;0;-0.001260752;0.0160250647;-0.017478152;0.9972861605
2023;03;LU;1001;Doppleschwand;hoch;047;m;CH;6;0;-0.009156788;0.0106432852;0.0174781523;6.0189646497
2023;03;LU;1001;Doppleschwand;hoch;047;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;047;w;CH;6;0;-0.005773797;0.0231821165;0;6.0174083198
2023;03;LU;1001;Doppleschwand;hoch;048;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;048;m;CH;2;0;-0.003060062;0.0068841821;0;2.0038241199
2023;03;LU;1001;Doppleschwand;hoch;048;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;048;w;CH;8;0;-0.007515556;0.0263817653;0;8.0188662089
2023;03;LU;1001;Doppleschwand;hoch;049;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;049;m;CH;5;0;-0.010226712;0.024905198;0;5.0146784862
2023;03;LU;1001;Doppleschwand;hoch;049;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;049;w;CH;6;0;-0.008773374;0.0248284718;0;6.0160550977
2023;03;LU;1001;Doppleschwand;hoch;050;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;050;m;CH;6;0;-0.011612621;0.027570443;0;6.0159578223
2023;03;LU;1001;Doppleschwand;hoch;050;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;050;w;CH;6;0;-0.008307727;0.0151596926;0;6.0068519658
2023;03;LU;1001;Doppleschwand;hoch;051;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;051;m;CH;7;0;-0.015512356;0.0354787583;0;7.0199664019
2023;03;LU;1001;Doppleschwand;hoch;051;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;051;w;CH;6;0;-0.010221808;0.0080203182;0;5.9977985103
2023;03;LU;1001;Doppleschwand;hoch;052;m;A;1;0;-0.001509019;0.0206117992;-0.014925373;1.0041774075
2023;03;LU;1001;Doppleschwand;hoch;052;m;CH;8;0;-0.017275105;0.0370317299;0.0149253731;8.0346819978
2023;03;LU;1001;Doppleschwand;hoch;052;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;052;w;CH;4;0;-0.006760566;0.0078531617;0;4.001092596
2023;03;LU;1001;Doppleschwand;hoch;053;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;053;m;CH;9;0;-0.022492111;0.0413264744;0;9.0188343633
2023;03;LU;1001;Doppleschwand;hoch;053;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;053;w;CH;4;0;-0.008290564;0.0116588219;0;4.0033682582
2023;03;LU;1001;Doppleschwand;hoch;054;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;054;m;CH;8;0;-0.022313647;0.0367216718;0;8.0144080247
2023;03;LU;1001;Doppleschwand;hoch;054;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;054;w;CH;8;0;-0.015198822;0.0112865962;0;7.9960877737
2023;03;LU;1001;Doppleschwand;hoch;055;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;055;m;CH;3;0;-0.008495327;0.0154706714;0;3.0069753445
2023;03;LU;1001;Doppleschwand;hoch;055;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;055;w;CH;5;0;-0.011199079;0.0069420803;0;4.9957430012
2023;03;LU;1001;Doppleschwand;hoch;056;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;056;m;CH;8;0;-0.024493562;0.0364271657;0;8.011933604
2023;03;LU;1001;Doppleschwand;hoch;056;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;056;w;CH;6;0;-0.013614602;0.0094223714;0;5.9958077697
2023;03;LU;1001;Doppleschwand;hoch;057;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;057;m;CH;3;0;-0.010410466;0.0148162713;0;3.0044058056
2023;03;LU;1001;Doppleschwand;hoch;057;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;057;w;CH;3;0;-0.006592619;0.0036787292;0;2.9970861097
2023;03;LU;1001;Doppleschwand;hoch;058;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;058;m;CH;3;0;-0.011136576;0.0111453676;0;3.0000087915
2023;03;LU;1001;Doppleschwand;hoch;058;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;058;w;CH;6;0;-0.015540741;0.0103770214;0;5.9948362807
2023;03;LU;1001;Doppleschwand;hoch;059;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;059;m;CH;8;0;-0.030912362;0.0262788682;0;7.9953665063
2023;03;LU;1001;Doppleschwand;hoch;059;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;059;w;CH;7;0;-0.017707881;0.0123401605;0;6.9946322796
2023;03;LU;1001;Doppleschwand;hoch;060;m;A;1;0;-0.003787843;-0.047457707;-0.009398496;0.9393559535
2023;03;LU;1001;Doppleschwand;hoch;060;m;CH;5;0;-0.022676766;0.0193459607;0.0093984962;5.0060676912
2023;03;LU;1001;Doppleschwand;hoch;060;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;060;w;CH;5;0;-0.013021998;0.0076980255;0;4.9946760271
2023;03;LU;1001;Doppleschwand;hoch;061;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;061;m;CH;5;0;-0.023441607;0.0173662363;0;4.9939246293
2023;03;LU;1001;Doppleschwand;hoch;061;w;A;1;0;-0.002923033;-0.024088863;-0.00872093;0.9642671741
2023;03;LU;1001;Doppleschwand;hoch;061;w;CH;6;0;-0.01611108;0.0088334499;0.0087209302;6.0014433001
2023;03;LU;1001;Doppleschwand;hoch;062;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;062;m;CH;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;062;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;062;w;CH;1;0;-0.00274997;0.001224415;0;0.998474445
2023;03;LU;1001;Doppleschwand;hoch;063;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;063;m;CH;7;0;-0.040841604;0.0056784437;0;6.9648368401
2023;03;LU;1001;Doppleschwand;hoch;063;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;063;w;CH;8;0;-0.022945843;0.012782838;0;7.9898369951
2023;03;LU;1001;Doppleschwand;hoch;064;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;064;m;CH;4;0;-0.025204031;-0.003183516;0;3.971612453
2023;03;LU;1001;Doppleschwand;hoch;064;w;A;1;0;-0.003505319;-0.047634758;-0.006968641;0.9418912818
2023;03;LU;1001;Doppleschwand;hoch;064;w;CH;4;0;-0.011616935;-0.004304272;0.0069686411;3.9910474341
2023;03;LU;1001;Doppleschwand;hoch;065;m;A;1;0;-0.006237866;-0.035193311;-0.009287926;0.9492808979
2023;03;LU;1001;Doppleschwand;hoch;065;m;CH;3;0;-0.019861493;-0.001931415;0.0092879257;2.987495018
2023;03;LU;1001;Doppleschwand;hoch;065;w;A;1;0;-0.003848189;-0.033721698;-0.003831418;0.9585986958
2023;03;LU;1001;Doppleschwand;hoch;065;w;CH;4;0;-0.01253479;0.0111478914;0.0038314176;4.0024445187
2023;03;LU;1001;Doppleschwand;hoch;066;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;066;m;CH;4;0;-0.029175401;0.0012356916;0;3.972060291
2023;03;LU;1001;Doppleschwand;hoch;066;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;066;w;CH;3;0;-0.009525989;0.0096826508;0;3.0001566621
2023;03;LU;1001;Doppleschwand;hoch;067;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;067;m;CH;4;0;-0.032153987;0.0029618957;0;3.9708079085
2023;03;LU;1001;Doppleschwand;hoch;067;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;067;w;CH;6;0;-0.020642838;0.020185783;0;5.9995429453
2023;03;LU;1001;Doppleschwand;hoch;068;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;hoch;068;m;CH;5;0;-0.043391893;0.0028700443;0;4.9594781517
