jahr;ktnr;kt;gnr;gemeinde;variante;alter;sex;nation;swb0;geb;tod;ws;ein;swb
2023;03;LU;1001;Doppleschwand;referenz;021;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;021;w;CH;6;0;-0.003527339;0.0595320118;0;6.0560046728
2023;03;LU;1001;Doppleschwand;referenz;022;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;022;m;CH;9;0;-0.005106774;0.0265466011;0;9.0214398267
2023;03;LU;1001;Doppleschwand;referenz;022;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;022;w;CH;4;0;-0.002414105;0.0682543923;0;4.0658402868
2023;03;LU;1001;Doppleschwand;referenz;023;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;023;m;CH;4;0;-0.002127504;0.0336601373;0;4.0315326329
2023;03;LU;1001;Doppleschwand;referenz;023;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;023;w;CH;3;0;-0.00164222;0.0513493227;0;3.0497071029
2023;03;LU;1001;Doppleschwand;referenz;024;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;024;m;CH;5;0;-0.002510963;0.040901004;0;5.0383900408
2023;03;LU;1001;Doppleschwand;referenz;024;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;024;w;CH;10;0;-0.005141934;0.0581226383;0;10.052980705
2023;03;LU;1001;Doppleschwand;referenz;025;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;025;m;CH;6;0;-0.00316347;0.0424739796;0;6.0393105095
2023;03;LU;1001;Doppleschwand;referenz;025;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;025;w;CH;1;0;-0.000502794;0.0010675303;0;1.0005647361
2023;03;LU;1001;Doppleschwand;referenz;026;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;026;m;CH;8;0;-0.003770578;-0.07326106;0;7.922968362
2023;03;LU;1001;Doppleschwand;referenz;026;w;A;1;0;0;0.0364971848;-0.011695906;1.0248012783
2023;03;LU;1001;Doppleschwand;referenz;026;w;CH;3;0;-0.001483178;-0.000544756;0.0116959064;3.0096679716
2023;03;LU;1001;Doppleschwand;referenz;027;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;027;m;CH;2;0;-0.000940761;-0.024384257;0;1.9746749817
2023;03;LU;1001;Doppleschwand;referenz;027;w;A;1;0;0;0.0455111256;-0.012939002;1.0325721238
2023;03;LU;1001;Doppleschwand;referenz;027;w;CH;3;0;-0.001387531;-0.016975746;0.0129390018;2.9945757244
2023;03;LU;1001;Doppleschwand;referenz;028;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;028;m;CH;7;0;-0.003370791;-0.078836655;0;6.917792554
2023;03;LU;1001;Doppleschwand;referenz;028;w;A;1;0;0;0.0336058129;-0.012152778;1.0214530351
2023;03;LU;1001;Doppleschwand;referenz;028;w;CH;3;0;-0.001453122;-0.005836429;0.0121527778;3.0048632272
2023;03;LU;1001;Doppleschwand;referenz;029;m;A;1;0;-0.001379652;0.0615010739;-0.012379642;1.0477417793
2023;03;LU;1001;Doppleschwand;referenz;029;m;CH;5;0;-0.002437552;-0.032981843;0.0123796424;4.9769602474
2023;03;LU;1001;Doppleschwand;referenz;029;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;029;w;CH;4;0;-0.001938325;-0.00243274;0;3.9956289348
2023;03;LU;1001;Doppleschwand;referenz;030;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;030;m;CH;4;0;-0.00190999;-0.016204977;0;3.981885033
2023;03;LU;1001;Doppleschwand;referenz;030;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;030;w;CH;7;0;-0.00327364;-0.001895019;0;6.9948313409
2023;03;LU;1001;Doppleschwand;referenz;031;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;031;m;CH;9;0;-0.004149524;-0.003380154;0;8.992470322
2023;03;LU;1001;Doppleschwand;referenz;031;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;031;w;CH;5;0;-0.002236547;-0.002507209;0;4.9952562446
2023;03;LU;1001;Doppleschwand;referenz;032;m;A;1;0;-0.001179871;0.0626614362;-0.017462165;1.0440194
2023;03;LU;1001;Doppleschwand;referenz;032;m;CH;3;0;-0.001369982;0.0073198583;0.0174621653;3.0234120414
2023;03;LU;1001;Doppleschwand;referenz;032;w;A;1;0;0;0.0383787866;-0.018445323;1.0199334638
2023;03;LU;1001;Doppleschwand;referenz;032;w;CH;7;0;0;-0.001802302;0.0184453228;7.0166430203
2023;03;LU;1001;Doppleschwand;referenz;033;m;A;1;0;-0.001131781;0.0499865988;-0.017917133;1.0309376845
2023;03;LU;1001;Doppleschwand;referenz;033;m;CH;3;0;-0.001323129;0.0068602764;0.0179171333;3.0234542809
2023;03;LU;1001;Doppleschwand;referenz;033;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;033;w;CH;4;0;0;0.0027425526;0;4.0027425526
2023;03;LU;1001;Doppleschwand;referenz;034;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;034;m;CH;5;0;-0.002283212;0.0138486945;0;5.0115654828
2023;03;LU;1001;Doppleschwand;referenz;034;w;A;1;0;0;0.0342889938;-0.020408163;1.0138808305
2023;03;LU;1001;Doppleschwand;referenz;034;w;CH;4;0;0;0.0226967354;0.0204081633;4.0431048986
2023;03;LU;1001;Doppleschwand;referenz;035;m;A;1;0;-0.001044502;0.0349823753;-0.019628099;1.0143097743
2023;03;LU;1001;Doppleschwand;referenz;035;m;CH;4;0;-0.001795091;0.0074820437;0.0196280992;4.0253150514
2023;03;LU;1001;Doppleschwand;referenz;035;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;035;w;CH;3;0;0;0.0095689521;0;3.0095689521
2023;03;LU;1001;Doppleschwand;referenz;036;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;036;m;CH;6;0;-0.002725291;0.0153968536;0;6.0126715629
2023;03;LU;1001;Doppleschwand;referenz;036;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;036;w;CH;3;0;0;0.0155081795;0;3.0155081795
2023;03;LU;1001;Doppleschwand;referenz;037;m;A;1;0;-0.001067368;0.0326094333;-0.020042194;1.0114998714
2023;03;LU;1001;Doppleschwand;referenz;037;m;CH;3;0;-0.00137387;0.0077751166;0.0200421941;3.0264434407
2023;03;LU;1001;Doppleschwand;referenz;037;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;037;w;CH;6;0;0;0.0279281357;0;6.0279281357
2023;03;LU;1001;Doppleschwand;referenz;038;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;038;m;CH;4;0;-0.001839062;0.001740281;0;3.9999012191
2023;03;LU;1001;Doppleschwand;referenz;038;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;038;w;CH;7;0;0;0.0384696578;0;7.0384696578
2023;03;LU;1001;Doppleschwand;referenz;039;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;039;m;CH;6;0;-0.002743682;0.0006247814;0;5.9978810991
2023;03;LU;1001;Doppleschwand;referenz;039;w;A;2;0;0;0.0619476578;-0.052303861;2.0096437972
2023;03;LU;1001;Doppleschwand;referenz;039;w;CH;7;0;0;0.0340625853;0.0523038605;7.0863664458
2023;03;LU;1001;Doppleschwand;referenz;040;m;A;2;0;-0.002151438;0.0360719697;-0.038379531;1.9955410008
2023;03;LU;1001;Doppleschwand;referenz;040;m;CH;6;0;-0.005505775;-0.005851707;0.0383795309;6.027022049
2023;03;LU;1001;Doppleschwand;referenz;040;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;040;w;CH;3;0;0;0.0163143024;0;3.0163143024
2023;03;LU;1001;Doppleschwand;referenz;041;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;041;m;CH;7;0;-0.006524772;-0.007574736;0;6.9859004928
2023;03;LU;1001;Doppleschwand;referenz;041;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;041;w;CH;6;0;-0.002649361;0.0280490002;0;6.0253996389
2023;03;LU;1001;Doppleschwand;referenz;042;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;042;m;CH;5;0;-0.004847516;-0.00691977;0;4.9882327134
2023;03;LU;1001;Doppleschwand;referenz;042;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;042;w;CH;6;0;-0.002835356;0.0328263698;0;6.0299910135
2023;03;LU;1001;Doppleschwand;referenz;043;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;043;m;CH;6;0;-0.00594439;-0.007100066;0;5.9869555442
2023;03;LU;1001;Doppleschwand;referenz;043;w;A;2;0;0;0.0546459592;-0.050666667;2.0039792925
2023;03;LU;1001;Doppleschwand;referenz;043;w;CH;1;0;-0.000456708;0.0053524417;0.0506666667;1.0555624003
2023;03;LU;1001;Doppleschwand;referenz;044;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;044;m;CH;5;0;-0.005250761;-0.005152622;0;4.9895966165
2023;03;LU;1001;Doppleschwand;referenz;044;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;044;w;CH;2;0;-0.000936565;0.0074691213;0;2.0065325567
2023;03;LU;1001;Doppleschwand;referenz;045;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;045;m;CH;5;0;-0.007629512;-0.007948763;0;4.9844217258
2023;03;LU;1001;Doppleschwand;referenz;045;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;045;w;CH;4;0;-0.003722308;0.01027102;0;4.0065487115
2023;03;LU;1001;Doppleschwand;referenz;046;m;A;1;0;-0.001186303;0.0095758875;-0.016470588;0.9919189967
2023;03;LU;1001;Doppleschwand;referenz;046;m;CH;4;0;-0.006011142;-0.003142426;0.0164705882;4.00731702
2023;03;LU;1001;Doppleschwand;referenz;046;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;046;w;CH;5;0;-0.004923133;0.0183880941;0;5.0134649608
2023;03;LU;1001;Doppleschwand;referenz;047;m;A;1;0;-0.001254831;0.0128146838;-0.016169154;0.995390699
2023;03;LU;1001;Doppleschwand;referenz;047;m;CH;6;0;-0.009217732;0.0045102997;0.0161691542;6.011461722
2023;03;LU;1001;Doppleschwand;referenz;047;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;047;w;CH;6;0;-0.005809205;0.0215499032;0;6.0157406987
2023;03;LU;1001;Doppleschwand;referenz;048;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;048;m;CH;2;0;-0.003081121;0.0046477707;0;2.0015666494
2023;03;LU;1001;Doppleschwand;referenz;048;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;048;w;CH;8;0;-0.007569578;0.0128632242;0;8.0052936465
2023;03;LU;1001;Doppleschwand;referenz;049;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;049;m;CH;5;0;-0.010295847;0.023145604;0;5.012849757
2023;03;LU;1001;Doppleschwand;referenz;049;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;049;w;CH;6;0;-0.008815303;0.0148011317;0;6.0059858285
2023;03;LU;1001;Doppleschwand;referenz;050;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;050;m;CH;6;0;-0.011690991;0.0298627218;0;6.0181717309
2023;03;LU;1001;Doppleschwand;referenz;050;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;050;w;CH;6;0;-0.008364252;0.013410803;0;6.0050465505
2023;03;LU;1001;Doppleschwand;referenz;051;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;051;m;CH;7;0;-0.015591258;0.0289332144;0;7.013341956
2023;03;LU;1001;Doppleschwand;referenz;051;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;051;w;CH;6;0;-0.010281483;0.0061535309;0;5.9958720476
2023;03;LU;1001;Doppleschwand;referenz;052;m;A;1;0;-0.001499656;0.0185683102;-0.011887073;1.0051815814
2023;03;LU;1001;Doppleschwand;referenz;052;m;CH;8;0;-0.020806369;0.0303638097;0.0118870728;8.0214445139
2023;03;LU;1001;Doppleschwand;referenz;052;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;052;w;CH;4;0;-0.006788907;0.0091924082;0;4.002403501
2023;03;LU;1001;Doppleschwand;referenz;053;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;053;m;CH;9;0;-0.022573688;0.0392445005;0;9.0166708123
2023;03;LU;1001;Doppleschwand;referenz;053;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;053;w;CH;4;0;-0.008334949;0.0129660007;0;4.0046310514
2023;03;LU;1001;Doppleschwand;referenz;054;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;054;m;CH;8;0;-0.022399742;0.0346789112;0;8.0122791691
2023;03;LU;1001;Doppleschwand;referenz;054;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;054;w;CH;8;0;-0.018312756;0.0098074097;0;7.9914946541
2023;03;LU;1001;Doppleschwand;referenz;055;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;055;m;CH;3;0;-0.009762772;0.0147276746;0;3.0049649024
2023;03;LU;1001;Doppleschwand;referenz;055;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;055;w;CH;5;0;-0.011227059;0.0060901751;0;4.9948631164
2023;03;LU;1001;Doppleschwand;referenz;056;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;056;m;CH;8;0;-0.027678454;0.0344556254;0;8.0067771715
2023;03;LU;1001;Doppleschwand;referenz;056;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;056;w;CH;6;0;-0.013669571;0.0080298347;0;5.9943602636
2023;03;LU;1001;Doppleschwand;referenz;057;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;057;m;CH;3;0;-0.0104513;0.0140446487;0;3.0035933491
2023;03;LU;1001;Doppleschwand;referenz;057;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;057;w;CH;3;0;-0.007717189;0.002870805;0;2.9951536156
2023;03;LU;1001;Doppleschwand;referenz;058;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;058;m;CH;3;0;-0.012302446;0.0088828951;0;2.9965804488
2023;03;LU;1001;Doppleschwand;referenz;058;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;058;w;CH;6;0;-0.015586468;0.0051395066;0;5.9895530389
2023;03;LU;1001;Doppleschwand;referenz;059;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;059;m;CH;8;0;-0.033846233;0.0202456993;0;7.9863994667
2023;03;LU;1001;Doppleschwand;referenz;059;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;059;w;CH;7;0;-0.01771717;0.0090026369;0;6.9912854667
2023;03;LU;1001;Doppleschwand;referenz;060;m;A;1;0;-0.003793359;-0.042706129;-0.009416196;0.9440843158
2023;03;LU;1001;Doppleschwand;referenz;060;m;CH;5;0;-0.022732033;0.0153508286;0.0094161959;5.0020349915
2023;03;LU;1001;Doppleschwand;referenz;060;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;060;w;CH;5;0;-0.013048496;0.0020718257;0;4.9890233296
2023;03;LU;1001;Doppleschwand;referenz;061;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;061;m;CH;5;0;-0.025451487;0.0161282291;0;4.9906767424
2023;03;LU;1001;Doppleschwand;referenz;061;w;A;1;0;-0.002885006;-0.023825833;-0.005747126;0.967542035
2023;03;LU;1001;Doppleschwand;referenz;061;w;CH;6;0;-0.016130843;0.0069737959;0.0057471264;5.9965900793
2023;03;LU;1001;Doppleschwand;referenz;062;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;062;m;CH;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;062;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;062;w;CH;1;0;-0.002755042;0.0009760232;0;0.9982209809
2023;03;LU;1001;Doppleschwand;referenz;063;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;063;m;CH;7;0;-0.040947527;0.0039892013;0;6.9630416748
2023;03;LU;1001;Doppleschwand;referenz;063;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;063;w;CH;8;0;-0.022962004;0.0109823262;0;7.9880203224
2023;03;LU;1001;Doppleschwand;referenz;064;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;064;m;CH;4;0;-0.025269676;-0.005812532;0;3.9689177918
2023;03;LU;1001;Doppleschwand;referenz;064;w;A;1;0;-0.003485897;-0.044499319;-0.003472222;0.948542562
2023;03;LU;1001;Doppleschwand;referenz;064;w;CH;4;0;-0.011637273;-0.005255249;0.0034722222;3.9865797
2023;03;LU;1001;Doppleschwand;referenz;065;m;A;1;0;-0.006187037;-0.029528244;-0.006153846;0.9581308724
2023;03;LU;1001;Doppleschwand;referenz;065;m;CH;3;0;-0.021253997;-0.005117701;0.0061538462;2.9797821484
2023;03;LU;1001;Doppleschwand;referenz;065;w;A;1;0;-0.003804086;-0.033420654;-0.003787879;0.9589873811
2023;03;LU;1001;Doppleschwand;referenz;065;w;CH;4;0;-0.012555782;0.0103046165;0.0037878788;4.0015367133
2023;03;LU;1001;Doppleschwand;referenz;066;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;066;m;CH;4;0;-0.031137372;-0.001436644;0;3.9674259839
2023;03;LU;1001;Doppleschwand;referenz;066;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;066;w;CH;3;0;-0.009542105;0.0089099206;0;2.9993678151
2023;03;LU;1001;Doppleschwand;referenz;067;m;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;067;m;CH;4;0;-0.034154394;0.0018475732;0;3.9676931789
2023;03;LU;1001;Doppleschwand;referenz;067;w;A;0;0;0;0;0;0
2023;03;LU;1001;Doppleschwand;referenz;067;w;CH;6;0;-0.020680925;0.0186916238;0;5.9980106989
2023;03;LU;1001;Doppleschwand;referenz;068;m;A;0;0;0;0;0;0
